﻿Conreus llenyosos: fruiters de clima temperat
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430304
;1999;1989
     Total;;
 explot.;7;15
 ha;9;24
      Secà;;
 explot.;3;13
 ha;0;17
       Regadiu;;
 explot.;4;4
 ha;9;7
     Pomera;;
 total;;
 explot.;4;5
 ha;0;1
 secà;;
 explot.;2;5
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;0;0
       Perera;;
 total;;
 explot.;4;2
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;6;12
 ha;9;17
 secà;;
 explot.;2;11
 ha;0;13
 regadiu;;
 explot.;4;3
 ha;8;5
           Cirerer i guinder;;
 total;;
 explot.;2;1
 ha;0;2
 secà;;
 explot.;1;1
 ha;0;2
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;3
 ha;0;3
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;2
                 Altres;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

