﻿Espècies arbòries forestals
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430363&lang=en
;1999
   Total;
 total;
 explot.;30
 ha;249
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;29
 ha;234
     Frondoses;
 total;
 explot.;2
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;0
       Resinoses;
 total;
 explot.;27
 ha;193
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;26
 ha;178
         Mixtes;
 total;
 explot.;2
 ha;55
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;55

