﻿Places hoteleres
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:170486
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;590;192;1527;2124;130;104;144;4811;78;4889
2021;590;192;1527;2124;130;104;144;4811;78;4889
2020;590;192;1527;2329;130;104;144;5016;78;5094
2019;590;192;1527;2329;130;104;144;5016;78;5094
2018;548;240;1527;2329;485;104;144;5377;78;5455
2017;548;240;1692;2165;485;104;144;5378;133;5511
2016;548;277;2510;1351;485;104;144;5419;133;5552
2015;617;375;2343;1351;485;104;144;5419;130;5549
2014;617;375;2325;1351;485;104;144;5401;130;5531
2013;562;375;2542;1351;0;104;144;5078;130;5208
2012;562;375;2542;1347;0;104;144;5074;297;5371
2011;640;302;2018;1053;0;248;0;4261;297;4558
2010;640;302;2018;732;z;248;z;3940;297;4237
2009;640;302;2037;732;z;248;z;3959;297;4256
2008;640;302;2037;732;z;248;z;3959;297;4256
2007;640;302;2037;742;z;248;z;3969;297;4266
2006;747;302;2140;742;z;248;z;4179;297;4476
2005;747;302;2404;742;z;144;z;4339;297;4636
2004;747;302;2385;742;z;144;z;4320;297;4617
2003;833;302;2385;742;z;144;z;4406;297;4703

