﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170139&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;2;0;0;0;0;0;0;0;0;3
total;1;0;2;0;0;0;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;7;0;0;0;0;0;0;0;0;0;0;7
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;8;2;0;0;0;0;0;0;0;0;0;10
tones;20;3;1;0;0;0;0;0;0;0;0;24
total;28;5;1;0;0;0;0;0;0;0;0;34
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;2;1;0;0;0;0;0;0;0;5
total;1;1;2;1;0;0;0;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
dones;7;0;1;1;0;1;0;0;0;0;0;10
total;11;1;1;1;0;1;0;0;0;0;0;15
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;6;0;0;0;0;0;0;0;0;0;7
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;1;9;0;0;0;0;0;0;0;0;0;10
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;5;3;1;1;0;0;0;0;0;0;11
dones;5;8;5;1;0;0;0;0;0;0;0;19
total;6;13;8;2;1;0;0;0;0;0;0;30
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;10;1;1;0;1;0;0;0;0;0;15
dones;3;16;2;0;0;0;0;0;0;0;0;21
total;5;26;3;1;0;1;0;0;0;0;0;36
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;0;0;2;0;1;0;0;0;0;5
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;2;2;0;2;0;1;0;0;0;0;7
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;5;1;0;0;0;0;1;0;0;0;7
hotal;0;5;2;0;0;0;0;1;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;1;0;0;0;4
dones;0;1;2;2;1;0;0;0;0;0;0;6
total;0;1;3;2;2;0;1;1;0;0;0;10
Altres cursos;;;;;;;;;;;;
homes;3;3;0;0;0;1;4;1;1;1;0;14
dones;9;4;4;6;1;5;2;3;0;0;1;35
total;12;7;4;6;1;6;6;4;1;1;1;49
Total estudiants;;;;;;;;;;;;
homes;22;29;6;2;4;2;6;2;1;1;0;75
dones;49;41;20;10;2;7;2;4;0;0;1;136
total;71;70;26;12;6;9;8;6;1;1;1;211

