﻿Localització de l'ocupació per professions (CCO-94)
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080615&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;18;19;37
Tècnics i professionals científics i intel·lectuals;3;15;18
Tècnics i professionals de suport;6;31;37
Empleats administratius;7;23;30
Treballadors de serveis i venedors de comerç;2;18;20
Treballadors qualificats en act. agràries i pesqueres;5;2;7
Artesans i treballadors qualificats de les indústries i la construcció;12;84;96
Operadors d'instal·lacions i maquinària, i muntadors;16;49;65
Treballadors no qualificats;15;17;32
Forces armades;0;0;0
Total;84;258;342

