﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Franqueses del Vallès, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080863
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;340;3;346
De 5 a 9 anys;0;2;0;0;0;323;5;330
De 10 a 14 anys;0;1;0;0;0;344;8;353
De 15 a 19 anys;0;4;4;1;2;335;9;355
De 20 a 24 anys;12;34;78;33;4;367;17;545
De 25 a 29 anys;32;33;249;143;12;201;32;702
De 30 a 34 anys;47;9;115;321;30;59;10;591
De 35 a 39 anys;21;9;43;416;34;35;5;563
De 40 a 44 anys;9;5;33;360;40;10;9;466
De 45 a 49 anys;7;3;28;358;37;7;5;445
De 50 a 54 anys;9;8;48;264;29;2;3;363
De 55 a 59 anys;13;7;95;152;17;2;1;287
De 60 a 64 anys;15;4;96;67;16;1;6;205
De 65 a 69 anys;39;8;117;63;19;0;10;256
De 70 a 74 anys;41;9;106;25;21;0;17;219
De 75 a 79 anys;54;15;57;7;7;0;24;164
De 80 a 84 anys;29;10;26;2;11;0;33;111
De 85 anys i més;18;7;9;2;3;0;44;83
Total;346;171;1104;2214;282;2026;241;6384

