﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172180&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;20;22;29;36;28;21;31;15;17;21;86;340
dones;16;15;21;25;31;30;22;26;12;23;15;88;324
total;30;35;43;54;67;58;43;57;27;40;36;174;664
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;0;0;1;0;0;0;0;0;1;3;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;5;5
dones;0;0;1;0;0;0;0;0;0;0;0;8;9
total;0;0;1;0;0;0;0;0;0;0;0;13;14
Primer grau;;;;;;;;;;;;;
homes;14;0;0;5;3;2;4;4;3;9;11;66;121
dones;16;0;0;0;3;2;2;5;6;14;10;63;121
total;30;0;0;5;6;4;6;9;9;23;21;129;242
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;13;4;9;16;12;7;13;6;5;6;9;100
dones;0;7;7;3;3;11;4;12;3;5;4;7;66
total;0;20;11;12;19;23;11;25;9;10;10;16;166
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;3;3;3;3;1;1;0;0;1;1;19
dones;0;0;3;4;2;2;1;1;1;0;0;0;14
total;0;3;6;7;5;5;2;2;1;0;1;1;33
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;4;5;3;0;0;1;0;1;1;19
dones;0;0;1;3;0;2;0;0;0;0;0;0;6
total;0;0;5;7;5;5;0;0;1;0;1;1;25
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;8;2;5;4;4;5;1;0;0;2;35
dones;0;8;5;8;8;5;6;2;2;1;1;4;50
total;0;12;13;10;13;9;10;7;3;1;1;6;85
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;1;0;2;7;0;0;0;1;17
dones;0;0;3;3;7;2;3;5;0;1;0;1;25
total;0;0;6;6;8;2;5;12;0;1;0;2;42
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;2;4;3;1;4;3;1;1;22
dones;0;0;1;4;8;6;6;1;0;2;0;2;30
total;0;0;1;7;10;10;9;2;4;5;1;3;52

