﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Catllar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:430430
;12/2023
A Agricultura, ramaderia, silvicultura i pesca;25
B Indústries extractives;0
C Indústries manufactureres;345
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20
F Construcció;165
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";325
H Transport i emmagatzematge;155
I Hostaleria;155
J Informació i comunicacions;50
K Activitats financeres i d'assegurances;50
L Activitats immobiliàries;15
M Activitats professionals, científiques i tècniques;135
N Activitats administratives i serveis auxiliars;155
O Administració pública, Defensa i Seguretat Social obligatòria;245
P Educació;195
Q Activitats sanitàries i de serveis socials;305
R Activitats artístiques, recreatives i d'entreteniment;65
S Altres serveis;60
T Activitats llars;35
U Organismes extraterritorials;0
Total;2505

