﻿Resultats de les eleccions municipals. Vots a partits
Solivella
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431476&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;242;0;0;0;0;242
2007;0;201;0;0;0;187;388
2003;0;155;0;0;0;246;401
1999;0;0;204;0;0;0;204
1995;0;130;0;0;0;343;473
1991;0;218;0;0;0;286;504
1987;0;0;0;0;0;316;316
1983;0;0;0;0;0;468;468
1979;0;103;0;0;0;398;501

