﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250387&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;76;72;70;43;0;76
Girona;4;3;3;1;0;4
Lleida;1635;1590;1394;786;6;1641
Tarragona;14;14;13;7;0;14
Andalusia;50;30;24;6;3;53
Aragó;55;45;44;22;1;56
Astúries;2;2;2;1;0;2
Balears;1;1;1;0;0;1
Canàries;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;31;17;12;2;1;32
Catella i Lleó;12;8;6;0;0;12
Comunitat Valenciana;21;14;13;6;0;21
Extremadura;21;12;11;5;0;21
Galícia;2;0;0;0;0;2
Madrid;5;5;4;3;0;5
Múrcia;8;6;4;1;0;8
Navarra;1;1;0;0;0;1
País Basc;2;1;1;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;45;21;19;11;44;89
Total;1985;1842;1621;895;56;2041

