﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082634
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;66;105;171
De 31 a 45 m²;342;165;507
De 46 a 60 m²;2403;324;2727
De 61 a 75 m²;2136;273;2409
De 76 a 90 m²;1929;180;2109
De 91 a 105 m²;1188;108;1296
De 106 a 120 m²;633;69;705
De 121 a 150 m²;666;75;741
De 151 a 180 m²;339;42;381
Més de 180 m²;261;36;294
No hi consta;45;147;192
Total;10011;1521;11529

