﻿Immigracions. Per municipi de destinació i lloc de procedència
Preixana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251765&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;4;12;1;22
2021;10;18;5;2;35
2020;14;3;4;3;24
2019;7;4;3;2;16
2018;9;8;5;2;24
2017;9;3;7;0;19
2016;7;1;5;1;14
2015;5;2;0;0;7
2014;5;1;3;3;12
2013;8;5;4;0;17
2012;3;3;8;2;16
2011;0;0;2;1;3
2010;5;2;1;2;10
2009;5;2;5;0;12
2008;12;0;12;3;27
2007;4;4;10;0;18
2006;1;8;0;2;11
2005;8;5;2;0;15
2004;8;6;8;1;23
2003;4;1;1;0;6
2002;3;0;5;0;8
2001;14;4;3;0;21
2000;8;2;2;0;12
1999;8;4;6;1;19
1998;3;2;3;0;8
1997;0;8;3;0;11
1995;0;1;1;0;2
1994;0;4;3;0;7
1993;8;0;1;0;9
1992;1;1;4;0;6
1990;0;0;0;0;0
1989;5;0;0;0;5
1988;2;0;12;0;14

