﻿Parcel·lació
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082021&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;38;214;270
 superfície total;4844;5955;5898
 nombre parcel·les;136;377;488
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;144;183
 superfície total;1217;2952;3437
 nombre parcel·les;11;144;183
 2 a 3 parcel·les;;;
  explot.;14;49;61
 superfície total;1221;566;717
 nombre parcel·les;33;111;143
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;14;12
 superfície total;267;1469;542
 nombre parcel·les;17;59;50
 6 a 14 parcel·les;;;
  explot.;9;6;14
 superfície total;2140;422;1203
 nombre parcel·les;75;42;112
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;546;0
 nombre parcel·les;0;21;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

