﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torre de Cabdella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252271&lang=es
;2001;1996;1991
Agricultura i ramaderia;46;58;75
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;31;43;34
Electricitat gas i aigua;14;9;41
Construcció;24;18;17
Comerç i reparació;30;17;18
Hostaleria;32;17;12
Transport i comunicacions;12;12;8
Mediació financera;8;3;6
Immob. lloguers i serveis empr.;14;8;13
Adm. pública, defensa i SS;23;27;14
Educació;33;22;32
Sanitat i serveis socials;18;15;6
Altres serveis;6;8;2
Personal domèstic;0;1;5
Organismes extraterrit.;0;0;0
Total;291;259;284

