﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251945&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;28;70;..;..;114
06/2020;25;70;..;..;112
03/2020;22;70;..;..;110
12/2019;21;71;..;..;112
09/2019;20;68;..;..;108
06/2019;23;68;..;..;113
03/2019;..;71;..;22;115
12/2018;..;67;..;23;112
09/2018;..;67;..;27;120
06/2018;..;67;..;26;118
03/2018;..;66;..;28;117
12/2017;..;71;..;29;124
09/2017;..;70;..;28;120
06/2017;..;72;..;30;124
03/2017;..;71;..;31;124
12/2016;..;72;..;32;127
09/2016;..;72;..;34;129
06/2016;..;70;..;31;123
03/2016;..;71;..;30;124
12/2015;..;71;..;29;122
09/2015;..;73;..;30;125
06/2015;..;74;..;31;127
03/2015;..;76;..;26;123
12/2014;18;74;5;25;122
09/2014;17;72;5;25;119
06/2014;16;69;5;29;119
03/2014;16;66;5;23;110
12/2013;15;64;6;24;109
09/2013;14;63;6;23;106
06/2013;14;62;5;24;105
03/2013;11;66;5;27;109
12/2012;14;62;6;26;108
09/2012;12;58;5;27;102
06/2012;12;62;5;31;110
03/2012;13;57;6;27;103
12/2011;11;64;7;30;112
09/2011;13;65;6;28;112
06/2011;14;60;7;31;112
03/2011;14;60;5;28;107
12/2010;13;60;5;27;105
09/2010;11;57;6;26;100
06/2010;13;63;7;29;112
03/2010;11;77;6;26;120
12/2009;13;70;6;27;116
09/2009;12;70;5;27;114
06/2009;10;73;5;33;121
03/2009;7;76;5;28;116
12/2008;9;77;5;28;119
09/2008;12;79;8;25;124
06/2008;11;80;9;27;127
03/2008;10;80;10;25;125

