﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Montsià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:22
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1162;521;419;417;1;6353;5907;451;2820;1002;2132
total;1162;521;419;417;1;6353;5907;451;2820;1002;2132
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;6408;5537;8761;15902;46583;37904;39713;19186;26782;24513;37204
total;6408;5537;8761;15902;46583;37904;39713;19186;26782;24513;37204
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;582;386;408;376;339;352;554;520;445;605;277
no especials;3415;2497;2402;2179;1520;917;835;1001;1004;1033;2621
total;3997;2883;2810;2554;1859;1269;1389;1522;1449;1638;2898
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;3;5;40;79;59;72;109;93;45;54
total;2;3;5;40;79;59;72;109;93;45;54
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;1;12;18;9;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;12;18;9;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;12;18;1;3;0;0
no especials;0;0;0;0;0;0;0;0;0;0;46
total;0;0;0;0;0;12;18;1;3;0;46
07. Processos químics orgànics;;;;;;;;;;;
especials;25;0;2;0;11;20;31;40;105;548;2350
no especials;246;76;302;310;566;320;2154;628;658;238;16
total;271;76;304;310;577;341;2185;668;763;786;2366
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;144;114;213;136;96;121;64;69;115;112;128
no especials;73;956;9;5;795;697;7;2;4;0;147
total;217;1070;222;141;891;818;71;72;118;112;274
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;2;4;0;0;16;17;27
no especials;0;0;1;1;2;5;0;0;5;4;7
total;0;0;1;1;4;10;0;0;21;22;34
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;733;11;9;10;11;2;18;2;6;186;185
total;733;11;9;10;11;2;18;2;6;186;185
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;7;4;4;6;5;10;4;4;1;3;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;4;4;6;5;10;4;4;1;3;1
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;8;6;5;5;3;1;0;1;0;0;0
no especials;259;191;116;249;180;253;233;154;121;408;430
total;267;197;120;255;182;254;234;155;121;408;430
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;105;85;90;74;104;87;72;64;63;85;192
no especials;0;0;0;0;0;0;0;0;0;0;0
total;105;85;90;74;104;87;72;64;63;85;192
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;10;6;14;5;7;8;4;3;126;4;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;10;6;14;5;7;8;4;3;126;4;3
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;209;203;191;223;257;161;202;212;167;496;195
no especials;460;580;374;344;93;36;49;43;34;54;53
total;669;783;564;567;350;197;250;254;201;550;247
16. Residus no especificats;;;;;;;;;;;
especials;107;82;160;259;307;157;111;115;248;221;156
no especials;1792;2110;1292;1382;1937;2268;1568;2437;2556;1577;112
total;1899;2191;1452;1641;2244;2425;1679;2552;2804;1798;268
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;37;23;1;0;11;4;17;1;1;41
no especials;1772;2059;1786;3073;1055;1655;1231;830;724;1677;1748
total;1772;2096;1809;3074;1055;1666;1235;847;725;1678;1789
