﻿Resultats de les eleccions municipals. Vots a partits
Térmens
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252206&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;449;446;0;0;84;0;979
2007;460;445;0;0;61;0;966
2003;0;181;220;0;125;498;1024
1999;0;163;198;0;111;545;1017
1995;0;132;195;0;106;572;1005
1991;0;141;263;0;0;519;923
1987;0;102;179;0;0;642;923
1983;0;0;175;0;68;658;901
1979;0;0;0;112;97;570;779

