﻿Immigracions. Per municipi de destinació i lloc de procedència
Selva de Mar, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171886
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;3;0;3;5;11
2021;3;3;10;0;16
2020;2;0;14;2;18
2019;7;0;3;1;11
2018;11;2;3;0;16
2017;3;1;5;2;11
2016;6;1;4;2;13
2015;8;1;2;1;12
2014;4;2;3;4;13
2013;0;3;6;2;11
2012;0;0;1;3;4
2011;3;0;1;1;5
2010;2;0;0;0;2
2009;3;0;6;0;9
2008;4;2;6;4;16
2007;5;0;6;2;13
2006;0;2;4;6;12
2005;4;0;5;1;10
2004;7;0;3;0;10
2003;1;1;9;0;11
2002;7;0;5;3;15
2001;4;0;7;4;15
2000;2;0;8;2;12
1999;1;1;4;3;9
1998;0;1;7;1;9
1997;0;1;5;0;6
1995;1;0;0;0;1
1994;2;1;3;2;8
1993;0;0;10;0;10
1992;0;0;2;0;2
1990;0;0;4;0;4
1989;1;0;0;0;1
1988;0;0;0;0;0

