﻿Població. Per sexe, edat quinquennal i estat civil
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082233&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;129;129;258;0;0;0;0;0;0;0;0;0;0;0;0;129;129;258
De 15 a 19 anys;54;48;102;1;0;1;0;0;0;0;0;0;0;0;0;55;48;103
De 20 a 24 anys;60;55;115;4;3;7;0;0;0;0;0;0;0;0;0;64;58;122
De 25 a 29 anys;83;35;118;19;28;47;0;0;0;0;4;4;0;0;0;102;67;169
De 30 a 34 anys;33;23;56;20;44;64;0;0;0;1;4;5;0;0;0;54;71;125
De 35 a 39 anys;28;11;39;57;61;118;0;0;0;2;5;7;3;1;4;90;78;168
De 40 a 44 anys;10;8;18;54;49;103;0;2;2;4;5;9;1;2;3;69;66;135
De 45 a 49 anys;9;3;12;50;47;97;1;0;1;4;3;7;3;2;5;67;55;122
De 50 a 54 anys;5;4;9;54;53;107;0;3;3;5;3;8;1;4;5;65;67;132
De 55 a 59 anys;7;3;10;43;40;83;5;5;10;3;1;4;0;0;0;58;49;107
De 60 a 64 anys;2;1;3;39;39;78;2;2;4;0;1;1;0;0;0;43;43;86
De 65 a 69 anys;8;6;14;49;45;94;3;11;14;1;0;1;0;1;1;61;63;124
De 70 a 74 anys;3;3;6;33;38;71;5;14;19;2;1;3;0;1;1;43;57;100
De 75 a 79 anys;3;1;4;30;13;43;5;30;35;0;0;0;0;1;1;38;45;83
De 80 a 84 anys;1;3;4;12;7;19;5;11;16;0;0;0;0;0;0;18;21;39
De 85 anys i més;0;2;2;5;2;7;2;21;23;0;0;0;0;0;0;7;25;32
Total;435;335;770;470;469;939;28;99;127;22;27;49;8;12;20;963;942;1905

