﻿Población. Por año de llegada a Cataluña y sexo
Pobla de Lillet, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081666&lang=es
;Hombres;Mujeres;Total
2020;3;0;3
2019;3;9;15
2018;6;6;12
2017;3;6;6
2016;3;0;3
2011-2015;0;9;9
2001-2010;9;18;27
1991-2000;9;6;12
1981-1990;6;3;6
Antes de 1981;54;78;132
Siempre ha vivido;414;411;828
Total;513;546;1059

