﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vacarisses. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082917&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";205;30;5;30;270
Enginyers tècnics, pèrits i ajudants titulats;210;40;5;50;305
Caps administratius i de taller;155;15;10;15;195
Ajudants no titulats;150;25;50;5;225
Oficials administratius;390;60;15;90;555
Subalterns;110;55;5;5;180
Auxiliars administratius;205;95;10;60;365
Oficials de primera i de segona;495;45;20;5;565
Oficials de tercera i especialistes;210;45;15;5;275
Peons;160;75;35;10;275
No procedent i altres;5;20;0;15;45
Total;2290;515;170;285;3260

