﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Belianes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250463
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;12;12
De 31 a 45 m²;9;21;27
De 46 a 60 m²;9;18;33
De 61 a 75 m²;21;27;45
De 76 a 90 m²;27;21;48
De 91 a 105 m²;24;21;48
De 106 a 120 m²;15;9;27
De 121 a 150 m²;42;21;63
De 151 a 180 m²;21;21;42
Més de 180 m²;51;36;87
No hi consta;0;3;3
Total;219;213;429

