﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431613&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;72;177;309;219;81;3;258;522;33;90;15;9;15879;17676
Hombres;6;45;90;144;135;36;0;123;225;12;33;9;3;7734;8601
Mujeres;0;30;87;165;84;48;3;132;294;18;54;3;6;8145;9075
Extranjera;0;27;27;12;63;9;0;27;15;3;3;0;3;2925;3120
Hombres;0;15;12;9;45;0;0;9;9;0;3;0;0;1704;1809
Mujeres;0;9;15;3;18;6;0;18;9;0;3;0;3;1221;1308
Total;6;99;204;324;282;90;3;285;537;33;96;15;12;18807;20796
Hombres;6;60;102;153;180;36;0;135;234;15;39;12;6;9441;10410
Mujeres;0;39;102;171;102;54;3;150;306;21;57;3;9;9366;10383

