﻿Llars. Per nombre i tipus de famílies
Aiguamúrcia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430017&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;87;50;32
 amb dues persones o més;3;0;0
  total;90;50;32
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;6;5;3
 amb altres persones;1;0;0
  total;7;5;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;56;36;42
 amb altres persones;3;8;3
  total;59;44;45
 parelles amb fills;;;
 sense altres persones;58;59;50
 amb altres persones;15;14;19
  total;73;73;69
 pares sols amb fills;;;
 sense altres persones;8;7;6
 amb altres persones;2;1;1
  total;10;8;7
 mares soles amb fills;;;
 sense altres persones;8;13;6
 amb altres persones;2;1;4
  total;10;14;10
    total;152;139;131
   amb més d'un nucli;;;
 sense altres persones;12;16;18
 amb altres persones;0;1;1
  total;12;17;19
       total;171;161;153
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;262;211;185

