﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Manresa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081136&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;3;0;2;0;2;2;5;0;17
1995;1;5;5;2;6;0;7;4;2;0;32
1994;2;12;6;0;7;0;5;5;10;0;47
1993;0;6;8;1;6;0;5;6;4;0;36
1992;0;7;10;0;8;3;4;6;16;0;54
1991;4;3;7;3;12;0;8;5;16;1;59
1990-81;16;65;73;24;71;3;98;44;55;0;449
1980-71;43;106;134;40;157;13;204;275;173;1;1146
1970-61;90;125;159;51;219;14;442;549;254;0;1903
1960-51;101;77;126;29;157;8;303;398;160;0;1359
1950-41;32;21;37;6;43;2;77;71;38;0;327
1940-31;5;3;4;3;6;0;10;6;4;0;41
1930-21;0;1;0;0;0;0;1;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;295;433;572;159;694;43;1166;1371;737;2;5472

