﻿Aprofitament de la SAU
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170577&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;41;72
  ha;811;838
 secà;;
 explot.;39;71
 ha;626;682
 regadiu;;
 explot.;36;58
 ha;185;156
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;40;71
 ha;803;830
 secà;;
 explot.;38;68
 ha;618;675
 regadiu;;
 explot.;36;58
 ha;185;156
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;13;7
 ha;7;6
 secà;;
 explot.;13;7
 ha;7;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;3
 ha;1;1
 secà;;
 explot.;3;3
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;2
 ha;21;6
 secà;;
 explot.;4;1
 ha;19;6
 regadiu;;
 explot.;1;1
 ha;2;0
   altres;;
 explot.;1;1
 ha;13;16

