﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251207
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4135;3911;3887
Tècnics i professionals científics i intel·lectuals;7242;6257;5350
Tècnics i professionals de suport;6721;8131;7618
Empleats administratius;5010;2173;1471
Treballadors de serveis i venedors de comerç;7873;5581;5961
Treballadors qualificats en activitats agràries i pesqueres;1316;1335;1767
Artesans i treballadors qualificats de les indústries i la construcció;7725;6098;7586
Operadors d'instal·lacions i maquinària, i muntadors;4692;4760;4425
Treballadors no qualificats;4708;3487;3325
Forces armades;109;84;466
Total;49531;41817;41856

