﻿Població. Per any d'arribada a l'habitatge
Lliçà de Vall
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081081
;2021
2020;402
2019;354
2018;336
2017;279
2016;201
2011-2015;738
2001-2010;1740
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;405
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;783
No hi consta;1341
Total;6582

