﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Feliu de Guíxols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171609&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1057,10;1178,26;737,34;357,02;627,21;1042,73
2021;932,08;1023,46;646,33;317,78;554,50;908,46
2020;925,28;999,84;636,43;308,52;549,54;888,62
2019;921,48;979,46;620,09;..;..;872,35
2018;899,95;938,23;596,86;..;..;837,05
2017;876,01;901,69;573,31;295,48;500,57;805,07
2016;858,45;882,03;565,60;303,43;499,32;786,30
2014;810,70;850,22;554,13;320,80;496,82;756,77
2013;801,40;835,59;545,61;316,95;560,49;745,33
2012;763,38;803,75;529,58;291,16;549,86;716,88
2011;755,40;782,55;519,78;285,01;682,73;699,81

