﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Vicenç de Castellet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082628&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;8;1;0;0;0;9
De 25 a 29 anys;9;3;1;0;3;16
De 30 a 34 anys;15;2;0;1;2;20
De 35 a 39 anys;3;1;1;4;1;10
De 40 a 44 anys;4;1;0;6;1;12
De 45 a 49 anys;5;0;1;7;2;15
De 50 a 54 anys;4;0;1;2;0;7
De 55 a 59 anys;5;0;3;2;1;11
De 60 a 64 anys;3;0;5;1;2;11
De 65 a 69 anys;6;0;6;0;0;12
De 70 a 74 anys;2;0;9;2;0;13
De 75 a 79 anys;4;0;4;2;1;11
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;7;0;0;7
Total;70;8;43;27;13;161

