﻿Resultats de les eleccions municipals. Vots a partits
Parets del Vallès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081593
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2333;1283;660;519;210;1750;6755
2007;3065;838;433;542;315;1163;6356
2003;3591;836;492;699;394;1309;7321
1999;3516;1299;554;609;0;133;6111
1995;2912;1453;493;755;309;0;5922
1991;2852;1117;210;497;0;0;4676
1987;2522;957;275;585;0;574;4913
1983;2264;585;465;301;0;0;3615
1979;0;522;0;0;0;3338;3860

