﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Fruitós de Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082135
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;2;0;1;0;5
De 25 a 29 anys;4;4;0;4;0;12
De 30 a 34 anys;1;2;1;5;0;9
De 35 a 39 anys;1;6;4;5;1;17
De 40 a 44 anys;0;5;4;6;4;19
De 45 a 49 anys;0;2;6;4;2;14
De 50 a 54 anys;0;8;5;5;1;19
De 55 a 59 anys;2;1;8;1;2;14
De 60 a 64 anys;0;0;11;1;1;13
De 65 a 69 anys;0;0;6;0;0;6
De 70 a 74 anys;0;0;12;0;0;12
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;0;0;6;0;0;6
Total;10;30;75;32;11;158

