﻿Population at 1 January. By nationality (continents)
Vilanova de Bellpuig
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252483&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1055;42;17;60;1;4;0;1179
2021;1062;33;15;58;2;7;1;1178
2020;1072;31;15;57;2;5;1;1183
2019;1069;41;12;54;0;5;0;1181
2018;1065;43;9;52;0;1;0;1170
2017;1069;36;9;44;0;1;0;1159
2016;1074;44;8;40;0;2;0;1168
2015;1075;46;13;39;1;1;0;1175
2014;1081;46;14;35;1;2;0;1179
2013;1059;48;14;39;1;3;0;1164
2012;1075;80;16;37;1;4;0;1213
2011;1073;78;17;32;2;4;0;1206
2010;1076;74;15;26;2;1;0;1194
2009;1072;65;12;16;3;2;0;1170
2008;1068;58;7;18;3;2;1;1157
2007;1055;41;4;15;2;1;1;1119
2006;1048;22;6;21;1;0;2;1100
2005;1061;17;5;23;0;1;5;1112
2004;1080;2;11;19;0;1;3;1116
2003;1083;2;6;16;0;1;3;1111
2002;1084;2;5;17;0;1;3;1112
2001;1115;2;1;14;0;1;3;1136
2000;1123;2;2;8;0;1;3;1139

