﻿Localització de l'ocupació per professions (CCO-2011)
Catalunya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&lang=en
;Residents ocupats a Catalunya;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a Catalunya;Llocs de treball localitzats
Directors i gerents;149012;74812;74201;..;149012
Tècnics científics;479836;247959;231878;..;479836
Tècnics de suport;371725;184866;186859;..;371725
Empleats administratius;423372;219673;203700;..;423372
Treballadors serveis;528137;332893;195244;..;528137
Treballadors qualificats primari;43412;32345;11067;..;43412
Artesans i treballadors qualificats indústria;304169;165450;138719;..;304169
Instal·ladors i muntadors;174445;83882;90562;..;174445
Ocupacions elementals;269316;162452;106863;..;269316
Militars;2679;1354;1325;..;2679
Total;2746104;1505687;1240417;..;2746104

