﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170237&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;7527;6750;14274;6498;6306;12804;363;1968;2331;1401;1662;3063;582;387;969;16371;17076;33447
De 0 a 15 anys;2553;2403;4956;0;0;0;0;0;0;0;0;0;0;0;0;2553;2406;4956
De 16 a 64 anys;4779;4179;8961;4110;4395;8505;48;303;351;1107;1380;2487;528;327;858;10572;10587;21162
65 anys o més;195;165;357;2388;1914;4302;318;1665;1983;294;282;579;51;57;108;3246;4083;7332
Estrangera;1449;1032;2481;1080;1128;2205;15;75;90;123;213;339;924;636;1560;3591;3081;6672
De 0 a 15 anys;480;438;921;0;0;0;0;0;0;0;0;0;6;12;21;489;450;942
De 16 a 64 anys;948;573;1521;975;1038;2013;12;30;42;105;189;297;861;549;1413;2901;2385;5286
65 anys o més;18;21;42;105;87;192;6;42;45;15;21;39;57;72;126;201;246;444
Total;8979;7779;16758;7578;7434;15012;378;2043;2421;1524;1875;3402;1503;1023;2526;19965;20157;40119
De 0 a 15 anys;3036;2844;5877;0;0;0;0;0;0;0;0;0;6;15;18;3042;2856;5895
De 16 a 64 anys;5730;4752;10482;5085;5433;10518;57;336;390;1215;1569;2784;1392;879;2271;13473;12972;26445
65 anys o més;216;186;399;2493;2001;4494;324;1710;2031;309;303;615;105;129;237;3450;4329;7776

