﻿Población. Por año de llegada a Cataluña y sexo
Terrassa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082798&lang=es
;Hombres;Mujeres;Total
2020;1479;1476;2958
2019;2310;2223;4536
2018;1695;1605;3303
2017;1386;1428;2814
2016;1086;1146;2232
2011-2015;3324;3513;6834
2001-2010;10287;10713;21003
1991-2000;3354;3270;6621
1981-1990;1674;1725;3399
Antes de 1981;13590;17259;30849
Siempre ha vivido;69318;68718;138033
Total;109503;113076;222576

