﻿Població. Per sexe i edat quinquennal
Gelida. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080919
;Homes;Dones;Total
De 0 a 4 anys;189;163;352
De 5 a 9 anys;235;184;419
De 10 a 14 anys;230;241;471
De 15 a 19 anys;264;242;506
De 20 a 24 anys;229;200;429
De 25 a 29 anys;204;219;423
De 30 a 34 anys;205;184;389
De 35 a 39 anys;239;220;459
De 40 a 44 anys;348;355;703
De 45 a 49 anys;414;404;818
De 50 a 54 anys;377;307;684
De 55 a 59 anys;266;302;568
De 60 a 64 anys;248;212;460
De 65 a 69 anys;162;177;339
De 70 a 74 anys;134;170;304
De 75 a 79 anys;104;134;238
De 80 a 84 anys;75;91;166
De 85 a 89 anys;48;94;142
De 90 a 94 anys;21;37;58
De 95 a 99 anys;4;11;15
100 anys o més;0;1;1
Total;3996;3948;7944

