﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:080155
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;225;211;238;4732;4583;4880;1103;1073;1134
2017-2021;218;204;232;4648;4501;4795;1082;1051;1113
2016-2020;221;207;235;4650;4501;4799;1085;1054;1116
2015-2019;215;201;228;4514;4364;4663;1053;1022;1084
2014-2018;218;204;232;4497;4345;4649;1053;1021;1084
2013-2017;223;208;237;4554;4399;4710;1067;1035;1099
2012-2016;231;216;245;4576;4417;4734;1078;1045;1111
2011-2015;232;217;246;4622;4459;4785;1088;1055;1121
2010-2014;237;223;252;4744;4576;4912;1116;1082;1150
2009-2013;237;222;251;4956;4782;5130;1157;1122;1192

