﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cogul, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250766&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;50;20;70
04/2024;50;25;75
03/2024;50;25;70
02/2024;50;25;70
01/2024;45;25;70
12/2023;50;25;75
11/2023;50;25;75
10/2023;45;25;70
09/2023;45;25;70
08/2023;50;25;70
07/2023;45;25;70
06/2023;45;25;70
05/2023;50;20;75
04/2023;55;20;75
03/2023;55;20;75
02/2023;50;20;70
01/2023;50;20;70
12/2022;50;25;75
11/2022;50;25;75
10/2022;50;25;75
09/2022;50;20;70
08/2022;50;25;75
07/2022;50;25;75
06/2022;50;25;75
05/2022;50;25;70
04/2022;50;25;70
03/2022;50;25;70
02/2022;50;20;70
01/2022;45;20;70
12/2021;51;22;73
11/2021;48;21;69
10/2021;48;21;69
09/2021;44;20;64
08/2021;46;21;67
07/2021;49;22;71
06/2021;45;22;67
05/2021;43;22;65
04/2021;44;22;66
03/2021;46;22;68
02/2021;49;22;71
01/2021;50;22;72
12/2020;49;22;71
11/2020;50;23;73
10/2020;46;23;69
09/2020;46;23;69
08/2020;44;23;67
07/2020;45;23;68
06/2020;42;22;64
05/2020;41;22;63
03/2020;41;23;64
12/2019;45;23;68
09/2019;40;23;63
06/2019;48;23;71
03/2019;42;25;67
12/2018;43;25;68
09/2018;39;26;65
06/2018;42;26;68
03/2018;39;25;64
12/2017;37;26;63
09/2017;34;27;61
06/2017;41;27;68
03/2017;37;26;63
12/2016;37;25;62
09/2016;35;26;61
06/2016;34;25;59
03/2016;34;25;59
12/2015;34;25;59
09/2015;33;26;59
06/2015;34;24;58
03/2015;30;25;55
12/2014;31;26;57
09/2014;34;26;60
06/2014;32;25;57
03/2014;32;24;56
12/2013;39;24;63
09/2013;38;26;64
06/2013;38;27;65
03/2013;37;25;62
12/2012;35;27;62
09/2012;43;25;68
06/2012;43;26;69
03/2012;44;27;71

