﻿Atur registrat. Per sexe. Mitjanes anuals
Montferrer i Castellbò
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251403&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,2;17,0;24,2
2022;8,5;18,5;27,0
2021;12,4;20,3;32,7
2020;13,9;18,1;32,0
2019;6,7;12,3;19,1
2018;9,2;12,9;22,1
2017;10,5;15,8;26,3
2016;14,6;13,8;28,3
2015;13,0;21,1;34,1
2014;13,8;22,7;36,5
2013;16,3;24,4;40,7
2012;17,8;14,8;32,7
2011;14,0;12,2;26,2
2010;15,4;11,1;26,5
2009;15,3;15,3;30,6
2008;7,4;9,1;16,5
2007;3,4;7,1;10,5
2006;3,3;7,0;10,3
2005;3,8;7,5;11,3

