﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:09
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;7092;15938;11429;13029;47488
Barcelona;396;1324;1214;1404;4338
Girona;16;43;33;59;151
Lleida;42;81;70;103;296
Tarragona;6638;14490;10112;11463;42703
Resta d'Espanya;1577;1996;971;1294;5838
Andalusia;573;696;235;214;1718
Aragó;270;270;162;244;946
Principat d'Astúries;9;19;13;14;55
Illes Balears;5;15;21;18;59
Canàries;3;12;10;18;43
Cantàbria;3;12;5;10;30
Castella - la Manxa;109;120;66;53;348
Castella i Lleó;76;117;77;96;366
Comunitat Valenciana;266;380;179;385;1210
Extremadura;78;110;36;21;245
Galícia;62;65;43;36;206
Comunitat de Madrid;49;69;58;106;282
Regió de Múrcia;45;55;23;21;144
Comunitat Foral de Navarra;4;12;6;10;32
País Basc;8;19;18;35;80
Rioja, La;8;5;2;7;22
Ceuta i Melilla;9;20;17;6;52
Estranger;4698;5030;2594;2092;14414
Total;13367;22964;14994;16415;67740

