﻿RFDB i RFDB per habitant
Barberà del Vallès
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082520
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);609241;18411;100,3
2020;581780;17539;99,9
2019;589284;17912;97,0
2018;560600;17040;97,5
2017;553203;16881;97,8
2016;546656;16696;98,3
2015;545353;16769;100,7
2014;525433;16252;101,5
2013;515749;15933;100,7
2012;521226;16102;101,7
2011;537901;16740;100,5
2010;537221;16924;100,8

