﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:09&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1056;954;2013;1143;795;1941;2202;1752;3951
2019;834;816;1650;1110;783;1893;1944;1599;3546
2018;717;720;1437;525;435;960;1242;1152;2397
2017;573;540;1110;402;342;741;972;882;1854
2016;486;468;957;315;276;588;798;747;1545
2011-2015;2097;1953;4050;1068;936;2007;3168;2886;6054
2001-2010;3717;3549;7266;2187;2067;4254;5904;5619;11523
1991-2000;2115;1956;4071;114;120;234;2229;2076;4305
1981-1990;2013;1941;3954;18;18;36;2034;1959;3993
Antes de 1981;5997;6999;12999;9;9;18;6006;7008;13014
Siempre ha vivido;12906;12810;25713;525;546;1071;13434;13353;26790
Total;32511;32712;65223;7419;6324;13746;39930;39036;78966

