﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251713&lang=es
;1999;1989
      Total;;
 explot.;27;77
 UTA;23;52
     Mà d'obra familiar;;
 total;;
  explot.;23;72
 nombre persones;46;116
  UTA;18;46
 titular;;
 nombre persones;23;72
  UTA;13;27
 cònjuge;;
 nombre persones;9;26
 altres familiars;;
  UTA;3;11
   explot.;9;17
 nombre persones;14;18
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;13;8
   UTA;5;5
 fixa;;
  explot.;5;6
 nombre persones;8;11
  UTA;5;5
 eventual;;
  explot.;10;3
   UTA;0;0

