﻿Residus municipals. Generació. Total registrat i generació per càpita
Montgai
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251386&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,08;131,59;127,48;259,07
2020;1,10;127,63;130,29;257,92
2019;1,06;118,30;123,49;241,79
2018;1,20;183,77;94,51;278,28
2017;1,19;181,70;93,80;275,50
2016;1,05;188,18;61,30;249,48
2015;1,04;179,09;73,32;252,41
2014;0,99;169,54;73,72;243,26
2013;0,95;176,60;63,04;239,64
2012;0,99;175,42;77,90;253,32
2011;1,05;204,26;71,13;275,38
2010;1,12;215,99;78,14;294,13
2009;1,12;216,88;79,91;296,79
2008;1,13;242,36;59,22;301,58
2007;1,40;323,42;53,89;377,31
2006;1,46;374,65;37,43;412,08
2005;1,49;389,92;33,94;423,86
2004;1,51;400,25;36,56;436,81
2003;1,53;426,87;31,97;458,84
2002;1,62;443,47;29,19;472,65
2001;1,45;409,97;21,15;431,12
2000;1,24;348,99;19,94;368,93

