﻿Població ocupada. Per situació professional, sexe i edat
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080229
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;5;2;7;0;0;0;0;0;0;33;17;50;84;33;117;0;0;0;123;53;176
De 20 a 24 anys;4;6;10;32;8;40;0;2;2;3;1;4;168;93;261;156;137;293;0;0;0;363;247;610
De 25 a 29 anys;14;12;26;44;39;83;1;0;1;0;0;0;269;239;508;156;105;261;0;0;0;484;395;879
De 30 a 34 anys;31;16;47;48;35;83;3;0;3;2;0;2;249;205;454;98;79;177;0;0;0;431;335;766
De 35 a 39 anys;52;24;76;63;43;106;1;1;2;0;0;0;331;258;589;76;97;173;0;0;0;523;423;946
De 40 a 44 anys;56;23;79;71;46;117;2;1;3;0;0;0;346;276;622;87;65;152;0;0;0;562;411;973
De 45 a 49 anys;51;30;81;62;46;108;0;0;0;0;0;0;227;193;420;42;40;82;0;0;0;382;309;691
De 50 a 54 anys;61;24;85;50;37;87;0;2;2;0;1;1;221;122;343;23;31;54;0;0;0;355;217;572
De 55 a 59 anys;33;16;49;33;30;63;0;1;1;0;3;3;127;57;184;24;8;32;0;0;0;217;115;332
De 60 a 64 anys;24;7;31;16;20;36;0;0;0;0;0;0;27;21;48;2;5;7;0;0;0;69;53;122
65 anys o més;7;4;11;5;5;10;0;0;0;0;0;0;20;16;36;3;7;10;0;0;0;35;32;67
Total;334;163;497;429;311;740;7;7;14;5;5;10;2018;1497;3515;751;607;1358;0;0;0;3544;2590;6134

