﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082798&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;394;14;28;22695;448;9548;13257;3032;4346;1993;6643;2503;4144;4764;2786;1405;5;78005
Catalunya;264;10;15;15733;334;5796;10044;1906;2929;1670;5038;1868;3220;3571;2139;464;3;55004
Barcelona;254;10;14;15319;321;5671;9783;1853;2859;1620;4913;1813;3090;3458;2088;444;3;53513
Girona;1;0;0;79;3;18;51;10;13;12;27;13;33;18;12;1;0;291
Lleida;7;0;1;262;4;77;157;27;45;26;62;30;71;69;25;14;0;877
Tarragona;2;0;0;73;6;30;53;16;12;12;36;12;26;26;14;5;0;323
Resta de l'Estat;92;3;9;5988;105;2586;2698;822;1218;292;1308;544;771;1005;508;656;1;18606
Andalusia;64;1;8;4017;59;1788;1722;579;798;155;834;292;360;591;321;487;1;12077
Aragó;4;0;0;295;7;80;163;26;64;29;78;35;92;55;29;25;0;982
Astúries;2;0;1;36;1;21;18;5;6;5;9;3;10;7;4;0;0;128
Balears;0;0;0;31;0;11;24;3;3;3;2;7;14;7;3;0;0;108
Canàries;0;0;0;13;0;9;12;3;4;0;4;3;6;2;3;1;0;60
Cantàbria;1;0;0;11;1;7;8;3;0;1;4;2;2;7;2;2;0;51
Catella-la Manxa;4;0;0;403;5;151;128;41;80;14;71;31;46;58;26;36;0;1094
Catella i Lleó;6;1;0;336;9;142;187;42;67;26;70;48;80;81;31;37;0;1163
Comunitat Valenciana;1;1;0;124;5;35;74;21;28;15;36;22;42;43;12;9;0;468
Extremadura;4;0;0;340;10;174;136;33;71;16;77;35;40;53;29;31;0;1049
Galícia;1;0;0;120;5;67;77;32;39;7;37;24;21;25;21;8;0;484
Madrid;2;0;0;79;1;21;43;13;20;2;28;13;20;18;10;3;0;273
Múrcia;2;0;0;72;1;25;30;11;14;4;15;7;11;13;2;9;0;216
Navarra;0;0;0;10;0;9;15;1;5;4;9;3;4;14;1;2;0;77
País Basc;1;0;0;40;1;13;29;1;8;6;18;6;11;15;7;4;0;160
La Rioja;0;0;0;12;0;2;3;1;2;1;4;5;3;5;2;0;0;40
Ceuta / Melilla;0;0;0;49;0;31;29;7;9;4;12;8;9;11;5;2;0;176
Estranger;38;1;4;974;9;1166;515;304;199;31;297;91;153;188;139;285;1;4395

