﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Juià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170871
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;23;34
06/2020;..;..;6;24;36
03/2020;..;..;6;23;35
12/2019;..;..;6;24;36
09/2019;..;..;6;24;36
06/2019;..;7;..;24;40
03/2019;..;7;..;25;41
12/2018;..;..;6;27;42
09/2018;..;..;6;27;42
06/2018;..;..;6;26;41
03/2018;..;7;..;25;41
12/2017;..;7;..;25;41
09/2017;..;7;..;27;43
06/2017;..;7;..;25;42
03/2017;..;7;..;22;38
12/2016;..;7;..;23;39
09/2016;..;7;..;24;40
06/2016;..;7;..;27;43
03/2016;..;7;..;24;40
12/2015;4;7;5;24;40
09/2015;..;7;..;25;41
06/2015;..;6;..;25;40
03/2015;..;7;..;24;40
12/2014;..;..;6;25;41
09/2014;..;..;6;27;43
06/2014;..;..;6;25;41
03/2014;..;..;6;23;39
12/2013;..;..;7;24;41
09/2013;..;..;6;24;40
06/2013;..;..;6;23;39
03/2013;..;7;..;22;39
12/2012;..;9;..;21;39
09/2012;..;8;..;21;37
06/2012;..;8;..;22;38
03/2012;..;8;..;22;38
12/2011;..;8;..;21;37
09/2011;..;8;..;18;34
06/2011;..;8;..;18;33
03/2011;..;8;..;18;33
12/2010;..;8;..;17;33
09/2010;..;7;..;17;32
06/2010;..;6;..;14;28
03/2010;..;5;..;14;27
12/2009;..;5;..;14;27
09/2009;..;5;..;14;27
06/2009;..;5;..;14;27
03/2009;..;5;..;13;26
12/2008;..;5;..;14;27
09/2008;..;5;..;14;27
06/2008;..;..;5;12;26
03/2008;..;..;5;12;26

