﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Horta de Sant Joan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430712
;2009
      Total;
 explot.;240
 jornades;50745
 UTA;202
     Mà d'obra familiar;
 total;
  explot.;238
 nombre persones;613
  jornades;45135
  UTA;179
 titular;
 nombre persones;238
  jornades;27296
  UTA;101
 altres familiars;
  explot.;232
 nombre persones;375
  jornades;17839
  UTA;78
       Mà d'obra assalariada;
 total;
  explot.;38
  jornades;5250
  UTA;22
 fixa;
  explot.;21
 nombre persones;45
  jornades;4481
  UTA;18
 eventual;
  explot.;19
  jornades;769
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;360
 UTA;2

