﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Soses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252108
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;87;13;16;63;179
06/2020;88;13;17;62;180
03/2020;89;13;17;65;184
12/2019;92;12;17;66;187
09/2019;94;11;17;66;188
06/2019;97;11;16;67;191
03/2019;96;10;16;66;188
12/2018;97;9;15;67;188
09/2018;100;9;15;70;194
06/2018;103;9;15;70;197
03/2018;103;9;14;70;196
12/2017;103;10;13;69;195
09/2017;106;10;13;71;200
06/2017;107;10;13;71;201
03/2017;106;10;14;74;204
12/2016;104;9;14;75;202
09/2016;105;9;14;73;201
06/2016;106;9;13;75;203
03/2016;103;9;13;78;203
12/2015;103;8;12;77;200
09/2015;103;8;11;77;199
06/2015;106;8;11;78;203
03/2015;107;9;11;78;205
12/2014;107;9;11;78;205
09/2014;106;9;11;77;203
06/2014;109;9;11;78;207
03/2014;108;11;11;76;206
12/2013;110;11;11;78;210
09/2013;113;11;11;78;213
06/2013;114;12;11;77;214
03/2013;116;11;11;74;212
12/2012;116;12;11;73;212
09/2012;117;12;13;72;214
06/2012;117;12;13;73;215
03/2012;121;12;15;75;223
12/2011;123;13;16;79;231
09/2011;123;13;16;78;230
06/2011;124;13;16;78;231
03/2011;124;12;16;79;231
12/2010;128;12;16;77;233
09/2010;129;13;16;81;239
06/2010;133;13;18;80;244
03/2010;130;12;18;80;240
12/2009;131;13;20;81;245
09/2009;132;13;20;81;246
06/2009;133;12;20;83;248
03/2009;132;12;20;81;245
12/2008;133;13;21;83;250
09/2008;138;14;22;83;257
06/2008;140;14;23;84;261
03/2008;143;14;23;82;262

