﻿Cadastre immobiliari urbà
Alt Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:01
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;41685;1959323;47003
2021;..;41641;1954522;46937
2020;..;41752;1942471;46524
2019;..;41779;1914177;45817
2018;..;41661;1887262;45300
2017;..;42090;1852043;44002
2016;..;42579;1777272;41741
2015;..;42895;1639106;38212
2014;..;43034;1623796;37733
2013;..;42901;1613158;37602
2012;..;42511;1608853;37846
2011;..;41892;1578897;37690
2010;..;41109;1492622;36309
2009;..;40680;1406307;34570
2008;..;39418;1309719;33226
2007;..;38447;1293854;33653
2006;..;37466;902552;24090

