﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:431482
;Espanyola;Estrangera;Total
Analfabetisme;1273;840;2113
Sense estudis;6861;2132;8994
Educació primària;11293;2441;13734
Educació secundària obligatòria;23275;4082;27357
Batxillerat;10495;3715;14210
Cicles de formació professional de grau mitjà;6550;799;7349
Cicles de formació professional de grau superior;8699;698;9397
Diplomatures universitàries;7928;516;8444
Graus universitaris;1932;647;2579
Llicenciatures, màsters i doctorat;13587;2358;15945
Total;91895;18228;110123

