﻿Titulars persona física per edat i sexe
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171208&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;77;121
 homes;63;93
 dones;14;28
 titulars caps explotació;;
 total;73;112
 homes;62;90
 dones;11;22
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;1
 titulars caps explotació;;
      homes;2;1
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;2
 dones;1;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;7
 dones;1;1
 titulars caps explotació;;
      homes;2;6
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;12
 dones;2;3
 titulars caps explotació;;
      homes;5;12
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;9
 dones;1;6
 titulars caps explotació;;
      homes;5;9
    dones;1;6
                   De 55 a 59 anys;;
 titulars;;
  homes;12;14
 dones;1;0
 titulars caps explotació;;
      homes;12;14
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;11;15
 dones;6;2
 titulars caps explotació;;
      homes;11;15
    dones;5;1
                       De 65 anys i més;;
 titulars;;
  homes;20;33
 dones;2;15
 titulars caps explotació;;
      homes;20;31
    dones;2;11

