﻿Eleccions municipals. Dades generals
Montsià
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:22&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;48245;33359;32383;499;477;69,1;30,9
2015;48356;31669;30276;737;656;65,5;34,5
2011;48766;32378;30725;1015;638;66,4;33,6
2007;48599;33774;32605;861;308;69,5;30,5
2003;46714;34980;34115;551;314;74,9;25,1
1999;46118;32880;32061;483;336;71,3;28,7
1995;44296;32984;32406;387;191;74,5;25,5
1991;42169;31091;30594;310;187;73,7;26,3
1987;40953;30336;29809;251;276;74,1;25,9
1983;40112;29931;29571;97;263;74,6;25,4
1979;39792;28074;27863;75;136;70,6;29,5

