﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170773
;Homes;Dones;Total
Agricultura i ramaderia;30;7;37
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;31;13;44
Electricitat gas i aigua;0;0;0
Construcció;21;2;23
Comerç i reparació;18;11;29
Hostaleria;13;13;26
Transport i comunicacions;16;1;17
Mediació financera;1;2;3
Immob., lloguers i serveis empr.;9;8;17
Adm. pública defensa i SS;5;2;7
Educació;7;14;21
Sanitat i serveis socials;9;12;21
Altres serveis;7;5;12
Personal domèstic;0;2;2
Organismes extraterrit.;0;0;0
Total;167;92;259

