﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:20&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;365;365;365;360;360;365;360;360;365;365;370;370;370;380
B Indústries extractives;5;5;5;5;5;5;5;10;5;5;5;5;5;5
C Indústries manufactureres;875;860;875;875;885;890;890;890;890;890;890;895;890;885
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;15;10;10;10;10;10;10;10;10;15;15
F Construcció;1780;1790;1760;1765;1770;1770;1760;1760;1740;1745;1745;1750;1735;1725
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3075;3090;3090;3080;3080;3130;3120;3165;3190;3210;3180;3195;3160;3160
H Transport i emmagatzematge;1040;1020;990;990;960;960;920;925;930;925;920;930;910;885
I Hostaleria;1200;1205;1190;1195;1170;1190;1185;1190;1180;1200;1200;1190;1170;1175
J Informació i comunicacions;425;430;420;410;405;405;400;405;395;405;390;385;380;380
K Activitats financeres i d'assegurances;280;285;285;280;275;270;265;265;265;265;265;265;265;265
L Activitats immobiliàries;205;215;215;210;210;205;200;195;190;190;190;190;185;185
M Activitats professionals, científiques i tècniques;1730;1715;1690;1675;1660;1680;1650;1645;1610;1615;1600;1600;1580;1575
N Activitats administratives i serveis auxiliars;630;625;630;625;615;615;615;610;605;605;605;605;590;585
O Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;10;10;10;10;10;10;10;5;5;5;5
P Educació;500;490;480;480;500;495;470;465;480;480;470;475;480;475
Q Activitats sanitàries i de serveis socials;685;665;665;660;655;655;645;645;645;650;640;630;615;610
R Activitats artístiques, recreatives i d'entreteniment;515;515;535;520;480;505;505;520;505;495;480;485;465;470
S Altres serveis;980;980;970;965;955;970;965;980;975;995;985;975;955;945
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14325;14295;14185;14130;14025;14130;13985;14055;13995;14065;13960;13980;13790;13730

