﻿Eleccions al Congrés de Diputats. Dades generals
Vallès Oriental
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:41&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;301754;221556;218762;1583;1211;73,4;26,6
2016;292826;196056;193042;1725;1289;67,0;33,0
2015;292032;211976;209305;1384;1287;72,6;27,4
2011;285964;195724;188524;3942;3258;68,4;31,6
2008;277323;199161;195096;3059;1006;71,8;28,2
2004;265801;206114;203639;1850;625;77,5;22,5
2000;252191;161403;158693;2020;690;64,0;36,0
1996;226166;174485;172908;552;1025;77,2;22,9
1993;201738;154317;152996;788;533;76,5;23,5
1989;187384;128363;127221;616;526;68,5;31,5
1986;174005;123711;122398;424;889;71,1;28,9
1982;154067;126717;124860;428;1429;82,3;17,8
1979;147785;107289;104372;335;2582;72,6;27,4
1977;129444;106578;104626;171;1781;82,3;17,7

