﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Viladecans
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:083015
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;187;10;16;3;1;4;217
2021;185;11;9;1;1;2;207
2020;138;8;15;2;1;3;164
2019;195;13;29;5;1;6;243
2018;194;12;25;0;0;0;231
2017;212;9;25;1;0;1;247
2016;236;7;22;2;1;3;268
2015;214;17;22;0;2;2;255
2014;209;12;25;1;0;1;247
2013;201;22;17;2;7;9;249
2012;215;12;34;0;3;3;264

