﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:250194
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;630;595;565;565;565;555;555;560;575;610;640;625;610;555;535;550;540;530;540;545;555;585;575;575;580;545;540;530;535
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;235;235;235;235;235;240;245;245;240;235;240;245;245;245;240;240;235;230;240;240;230;235;250;245;245;240;235;235;235
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
F Construcció;210;215;220;215;215;215;215;215;215;215;220;210;215;215;215;210;210;210;215;215;225;220;225;220;220;220;220;220;220
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";400;385;385;375;375;385;400;400;410;445;450;445;415;395;395;400;405;405;415;415;435;435;445;430;410;405;405;400;405
H Transport i emmagatzematge;80;75;75;80;75;75;75;75;75;75;75;75;75;75;70;70;75;80;75;75;75;75;70;70;70;70;70;70;70
I Hostaleria;120;120;125;125;130;130;130;125;120;105;100;100;105;115;110;115;115;115;115;120;115;105;105;100;110;120;120;125;120
J Informació i comunicacions;35;35;35;35;35;35;30;30;30;30;30;30;30;35;35;35;35;35;35;35;30;30;30;25;30;30;30;30;30
K Activitats financeres i d'assegurances;20;25;25;25;20;20;20;20;20;25;20;20;20;25;25;20;20;20;20;20;25;25;25;25;25;25;20;25;25
L Activitats immobiliàries;5;5;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;10;10;10;10;10;10;10;10;10;5;10;10
M Activitats professionals, científiques i tècniques;110;105;105;105;105;105;105;100;105;100;105;100;100;100;100;100;100;95;95;95;95;95;100;95;95;100;95;100;100
N Activitats administratives i serveis auxiliars;125;115;115;115;115;120;115;120;125;115;125;125;125;115;110;110;115;115;125;125;115;110;115;115;115;105;110;110;110
O Administració pública, Defensa i Seguretat Social obligatòria;160;170;160;160;165;165;165;165;165;205;210;210;210;215;215;210;205;210;205;210;200;205;220;215;210;210;205;210;210
P Educació;145;150;150;155;145;145;145;135;130;60;60;70;90;90;90;85;85;85;90;90;80;65;70;80;95;95;95;90;90
Q Activitats sanitàries i de serveis socials;460;450;440;440;445;450;440;445;440;445;450;445;440;440;440;440;440;445;445;445;440;450;460;440;445;450;440;445;440
R Activitats artístiques, recreatives i d'entreteniment;25;25;25;20;25;30;25;20;15;15;20;15;15;20;20;20;20;30;20;15;10;15;20;15;15;15;15;15;15
S Altres serveis;40;45;40;45;45;45;45;45;45;40;40;45;45;45;45;45;50;50;45;50;45;45;45;50;50;50;50;50;45
T Activitats llars;30;35;35;35;35;35;35;35;35;35;35;35;35;35;40;35;35;40;40;40;40;40;45;45;45;45;45;45;45
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2870;2810;2775;2765;2765;2775;2780;2775;2780;2795;2870;2835;2820;2755;2715;2725;2720;2735;2755;2770;2755;2770;2825;2770;2785;2750;2730;2725;2725

