﻿Households indicators
Sant Joan de les Abadesses
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171674&lang=en
;2021
Average household size;2,39
Proportion of 1-person households (%);30,8
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);21,1
Proportion of 4-person households (%);14,5
Proportion of households with 5 persons and over (%);5,9
Proportion of households with a person aged 65 and over (%);16,5
Proportion of population aged 75 and over living alone (%);28,7
Proportion of households with all members aged 65 and over (%);28,6
Proportion of households with all members being foreigners (%);3,4
Proportion of households with foreign and Spanish members (%);5,2
Proportion of households with all members being Spanish (%);91,4

