﻿Conreus llenyosos: olivera
Espolla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170643
;2009
     Total;
 explot.;58
 ha;200
      Secà;
 explot.;57
 ha;190
       Regadiu;
 explot.;1
 ha;10
     Oliva de taula;
 total;
 explot.;4
 ha;13
 secà;
 explot.;4
 ha;13
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;54
 ha;187
 secà;
 explot.;53
 ha;177
 regadiu;
 explot.;1
 ha;10

