﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilosell, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252537
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;9;58;36;6;48;38;15;106;74
2021;10;54;36;7;53;32;17;107;68
2020;5;50;34;7;46;31;12;96;65
2019;4;52;32;4;46;31;8;98;63
2018;3;50;32;6;47;30;9;97;62
2017;4;55;32;4;48;37;8;103;69
2016;5;53;33;4;54;36;9;107;69
2015;4;52;35;4;57;35;8;109;70
2014;5;56;31;5;56;35;10;112;66
2013;6;62;29;4;54;37;10;116;66
2012;5;66;30;3;55;38;8;121;68
2011;5;70;29;3;57;39;8;127;68
2010;5;70;27;4;56;38;9;126;65
2009;3;69;26;5;60;37;8;129;63
2008;4;69;28;5;60;37;9;129;65
2007;5;70;29;5;60;36;10;130;65
2006;3;68;28;5;62;36;8;130;64
2005;5;71;31;8;66;35;13;137;66
2004;6;82;32;10;75;37;16;157;69
2003;4;70;35;9;80;35;13;150;70
2002;4;55;32;6;62;35;10;117;67
2001;3;54;31;6;63;35;9;117;66
2000;5;57;26;7;62;40;12;119;66

