﻿Espècies arbòries forestals
Campelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170372&lang=es
;1999
   Total;
 total;
 explot.;12
 ha;857
 comercial;
 explot.;2
 ha;784
 no comercial;
 explot.;11
 ha;73
     Frondoses;
 total;
 explot.;5
 ha;273
 comercial;
 explot.;1
 ha;268
 no comercial;
 explot.;4
 ha;5
       Resinoses;
 total;
 explot.;6
 ha;529
 comercial;
 explot.;2
 ha;516
 no comercial;
 explot.;4
 ha;13
         Mixtes;
 total;
 explot.;11
 ha;55
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;55

