﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082747&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;1;1;0;0;2
1988;0;0;0;0;0;0;3;0;3
1987;0;0;0;0;0;0;1;0;1
1986-81;1;0;1;0;0;0;0;0;2
1980-71;0;0;1;1;4;2;22;0;30
1970-61;0;0;2;1;3;0;35;0;41
1960-51;1;0;0;0;2;0;48;0;51
1950-41;0;0;0;0;2;1;15;0;18
1940-31;0;0;0;0;0;0;10;0;10
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;4;2;12;4;134;0;158

